,,,,,,,,,,,,,,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: Yes,Age: Yes,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No
05/27/2023,CDM,10,00011,ROOM  AND  BED PEDIATRICS SEMI PRI,,IP,,"    ",0123,2751.00,1925.70,660.24,34978.76,34978.76,2537.0,N/A,N/A,N/A,2751.0,2751.0,1374.0,1900.0,1374.0,1900.0,N/A,3139.0,2751.0,N/A,3139.0,2751.00,2751.00,2751.0,1375.5,2751.0,1650.60,2751.0,N/A,N/A,3650.0,6156.0,N/A,2751.0,N/A,2751.0,N/A,N/A,N/A,2200.0,N/A,2751.0,2803.0,2751.0,2751.0,N/A,2250.0,2625.0,2751.0,2625.0,2751.0,2751.0,2751.0,N/A,2751.0,2751.0,N/A,N/A,2751.0,N/A,1925.7,1925.7,2751,2751.0,N/A,2200.8,2751.0,2200.8,N/A,N/A,2751,2751.0,2751.0,2751.0,N/A,660.24,2800.0,N/A,N/A,N/A,4472.91,3837.0,4387.0,N/A,N/A,2751.0,2063.25,N/A
05/27/2023,CDM,11,00012,ROOM  AND  BED PEDIATRICS WARD,,IP,,"    ",0153,2436.00,1705.20,584.64,34978.76,34978.76,2537.0,N/A,N/A,N/A,2436.0,2436.0,1374.0,1900.0,1374.0,1900.0,N/A,3139.0,2436.0,N/A,3139.0,2436.00,2436.00,2436.0,1218.0,2436.0,1461.60,2436.0,N/A,N/A,3650.0,6156.0,N/A,2436.0,N/A,2436.0,N/A,N/A,N/A,2200.0,N/A,2436.0,2803.0,2436.0,2436.0,N/A,2250.0,2625.0,2436.0,2625.0,2436.0,2436.0,2436.0,N/A,2436.0,2436.0,N/A,N/A,2436.0,N/A,1705.2,1705.2,2436,2436.0,N/A,1948.8,2436.0,1948.8,N/A,N/A,2436,2436.0,2436.0,2436.0,N/A,584.64,2800.0,N/A,N/A,N/A,4472.91,3837.0,4387.0,N/A,N/A,2436.0,1827.0,N/A
05/27/2023,CDM,12,00016,ROOM  AND  BED SURGICAL PRIV,,IP,,"    ",0111,4000.00,2800.00,960.00,34978.76,34978.76,2537.0,N/A,N/A,N/A,4000.0,4000.0,1374.0,1900.0,1374.0,1900.0,N/A,3139.0,4000.0,N/A,3139.0,4000.00,4000.00,4000.0,2000.0,4000.0,2100.0,4000.0,N/A,N/A,3650.0,6156.0,N/A,4000.0,N/A,4000.0,N/A,N/A,N/A,2200.0,N/A,4000.0,2803.0,4000.0,4000.0,N/A,2250.0,2625.0,4000.0,2625.0,4000.0,4000.0,4000.0,N/A,4000.0,4000.0,N/A,N/A,4000.0,N/A,2800.0,2800.0,4000,4000.0,N/A,3200,4000.0,3200,N/A,N/A,4000,4000.0,4000.0,4000.0,N/A,960.0,2800.0,N/A,N/A,N/A,4472.91,3837.0,4387.0,N/A,N/A,4000.0,3000.0,N/A
05/27/2023,CDM,13,00017,ROOM  AND  BED SURGICAL SEMI PRIV,,IP,,"    ",0121,4000.00,2800.00,960.00,34978.76,34978.76,2537.0,N/A,N/A,N/A,4000.0,4000.0,1374.0,1900.0,1374.0,1900.0,N/A,3139.0,4000.0,N/A,3139.0,4000.00,4000.00,4000.0,2000.0,4000.0,2100.0,4000.0,N/A,N/A,3650.0,6156.0,N/A,4000.0,N/A,4000.0,N/A,N/A,N/A,2200.0,N/A,4000.0,2803.0,4000.0,4000.0,N/A,2250.0,2625.0,4000.0,2625.0,4000.0,4000.0,4000.0,N/A,4000.0,4000.0,N/A,N/A,4000.0,N/A,2800.0,2800.0,4000,4000.0,N/A,3200,4000.0,3200,N/A,N/A,4000,4000.0,4000.0,4000.0,N/A,960.0,2800.0,N/A,N/A,N/A,4472.91,3837.0,4387.0,N/A,N/A,4000.0,3000.0,N/A
05/27/2023,CDM,14,00018,ROOM  AND  BED SURGICAL WARD,,IP,,"    ",0151,4000.00,2800.00,960.00,34978.76,34978.76,2537.0,N/A,N/A,N/A,4000.0,4000.0,1374.0,1900.0,1374.0,1900.0,N/A,3139.0,4000.0,N/A,3139.0,4000.00,4000.00,4000.0,2000.0,4000.0,2100.0,4000.0,N/A,N/A,3650.0,6156.0,N/A,4000.0,N/A,4000.0,N/A,N/A,N/A,2200.0,N/A,4000.0,2803.0,4000.0,4000.0,N/A,2250.0,2625.0,4000.0,2625.0,4000.0,4000.0,4000.0,N/A,4000.0,4000.0,N/A,N/A,4000.0,N/A,2800.0,2800.0,4000,4000.0,N/A,3200,4000.0,3200,N/A,N/A,4000,4000.0,4000.0,4000.0,N/A,960.0,2800.0,N/A,N/A,N/A,4472.91,3837.0,4387.0,N/A,N/A,4000.0,3000.0,N/A
05/27/2023,CDM,15,00020,TELEMETRY RM  AND  BED/INTERM CARE,,IP,,"    ",0206,5000.00,3500.00,1200.00,34978.76,34978.76,2905.0,N/A,0,N/A,5000.0,5000.0,1477.0,2500.0,1477.0,2500.0,N/A,3139.0,5000.0,N/A,3139.0,5000.00,5000.00,5000.0,2500.0,5000.0,2100.0,5000.0,N/A,N/A,3650.0,6670.0,N/A,5000.0,N/A,5000.0,N/A,N/A,N/A,2200.0,N/A,5000.0,2890.0,5000.0,5000.0,N/A,2275.0,2665.0,5000.0,2665.0,5000.0,5000.0,5000.0,N/A,5000.0,5000.0,N/A,N/A,5000.0,N/A,3500.0,3500.0,5000,5000.0,N/A,4000,5000.0,4000,N/A,N/A,5000,5000.0,5000.0,5000.0,N/A,1200.0,3300.0,N/A,N/A,N/A,4472.91,4574.0,5305.0,N/A,N/A,5000.0,3750.0,N/A
05/27/2023,CDM,16,00021,ROOM  AND  BED BOARDER BABY,,IP,,"    ",0179,1500.00,1050.00,360.00,34978.76,34978.76,700.0,N/A,N/A,N/A,1500.0,1500.0,1374.0,1900.0,1374.0,1900.0,N/A,716.0,1500.0,N/A,716.0,1500.0,1500.0,1500.0,750.0,1500.0,900.0,1500.0,N/A,N/A,3650.0,872.0,N/A,1500.0,N/A,1500.0,N/A,N/A,N/A,650.0,N/A,1500.0,704.0,1500.0,1500.0,N/A,665.0,773.0,1500.0,773.0,1500.0,1500.0,1500.0,N/A,1500.0,1500.0,N/A,N/A,1500.0,N/A,1050.0,1050.0,1500,1500.0,N/A,1200,1500.0,1200,N/A,N/A,1500,1500.0,1500.0,1500.0,N/A,360.0,570.0,N/A,N/A,N/A,4472.91,3837.0,4387.0,N/A,N/A,1500.0,1125.0,N/A
05/27/2023,CDM,17,00022,NURSERY NEWBORN-LEVEL II,,IP,,"    ",0172,4620.00,3234.00,1108.80,34978.76,34978.76,2905.0,N/A,N/A,N/A,4620.0,4620.0,1374.0,1900.0,1374.0,1900.0,N/A,1517.0,4620.0,N/A,1517.0,4620.00,4620.00,4620.0,3045.0,4620.0,2100.0,4620.0,N/A,N/A,3650.0,6541.0,N/A,4620.0,N/A,4620.0,N/A,N/A,N/A,2650.0,N/A,4620.0,3351.0,4620.0,4620.0,N/A,2610.0,2868.0,4620.0,2868.0,4620.0,4620.0,4620.0,N/A,4620.0,4620.0,N/A,N/A,4620.0,N/A,3234.0,3234.0,4620,4620.0,N/A,3696,4620.0,3696,N/A,N/A,4620,4620.0,4620.0,4620.0,N/A,1108.8,4100.0,N/A,N/A,N/A,4472.91,3837.0,4387.0,N/A,N/A,4620.0,3465.0,N/A
05/27/2023,CDM,18,00023,NURSERY NEWBORN-LEVEL III,,IP,,"    ",0173,6020.00,4214.00,1200.00,34978.76,34978.76,2905.0,N/A,N/A,N/A,6020.0,6020.0,1374.0,1900.0,1374.0,1900.0,N/A,3053.0,6020.0,N/A,3053.0,6020.00,6020.00,6020.0,3045.0,6020.0,2100.0,6020.0,N/A,N/A,3650.0,6541.0,N/A,6020.0,N/A,6020.0,N/A,N/A,N/A,2650.0,N/A,6020.0,3660.0,6020.0,6020.0,N/A,3315.0,3858.0,6020.0,3858.0,6020.0,6020.0,6020.0,N/A,6020.0,6020.0,N/A,N/A,6020.0,N/A,4214.0,4214.0,6020,6020.0,N/A,4816,6020.0,4816,N/A,N/A,6020,6020.0,6020.0,6020.0,N/A,1200.0,4100.0,N/A,N/A,N/A,4472.91,3837.0,4387.0,N/A,N/A,6020.0,4515.0,N/A
05/27/2023,CDM,19,0008169,ADMIN DAY LEVEL 1,,IP,,"    ",0169,2500.00,1750.00,285.00,34978.76,34978.76,2537.0,N/A,N/A,N/A,2500.0,2500.0,761.82,750.0,761.82,750.0,N/A,3139.0,727.65,N/A,3139.0,2500.00,2500.00,2500.0,1250.0,831.60,285.0,2500.0,N/A,N/A,3650.0,6156.0,N/A,2500.0,N/A,2500.0,N/A,N/A,N/A,2200.0,N/A,2500.0,2803.0,693.0,2500.0,N/A,2250.0,2625.0,693.0,2625.0,3261.82,2500.0,2500.0,N/A,693.0,3261.82,N/A,N/A,3261.82,N/A,1750.0,1750.0,2500,2500.0,N/A,2000,2500.0,2000,N/A,N/A,2500,2500.0,3261.82,2500.0,N/A,600.0,2800.0,N/A,N/A,N/A,4472.91,3837.0,4387.0,N/A,N/A,2500.0,1875.0,N/A
05/27/2023,CDM,20,0008199,ADMIN DAY LEVEL 2,,IP,,"    ",0169,2500.00,1750.00,285.00,34978.76,34978.76,2537.0,N/A,N/A,N/A,2500.0,2500.0,761.82,750.0,761.82,750.0,N/A,3139.0,727.65,N/A,3139.0,2500.00,2500.00,2500.0,1250.0,831.60,285.0,2500.0,N/A,N/A,3650.0,6156.0,N/A,2500.0,N/A,2500.0,N/A,N/A,N/A,2200.0,N/A,2500.0,2803.0,693.0,2500.0,N/A,2250.0,2625.0,693.0,2625.0,3261.82,2500.0,2500.0,N/A,693.0,3261.82,N/A,N/A,3261.82,N/A,1750.0,1750.0,2500,2500.0,N/A,2000,2500.0,2000,N/A,N/A,2500,2500.0,3261.82,2500.0,N/A,600.0,2800.0,N/A,N/A,N/A,4472.91,3837.0,4387.0,N/A,N/A,2500.0,1875.0,N/A
05/27/2023,CDM,21,05092,XCHANGE OF PREV PLCD DRAIN,,IP,75984,"    ",0320,459.90,321.93,321.93,459.90,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,321.93,321.93,459.9,N/A,N/A,367.92,N/A,367.92,N/A,N/A,459.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,22,05092,XCHANGE OF PREV PLCD DRAIN,,OP,75984,"    ",0320,459.90,321.93,56.02,459.90,N/A,164.29,183.96,N/A,N/A,N/A,N/A,97.15,N/A,97.15,N/A,N/A,333.0,102.01,N/A,333.00,0,0,N/A,N/A,81.28,N/A,N/A,N/A,N/A,N/A,247.89,62.25,N/A,N/A,N/A,N/A,N/A,459.90,321.93,59.14,91.98,246.05,97.15,N/A,59.14,N/A,N/A,67.73,N/A,94.82,N/A,N/A,N/A,97.15,67.73,N/A,N/A,67.73,N/A,321.93,321.92,459.9,459.90,N/A,367.92,N/A,367.92,N/A,56.02,459.9,137.97,100.06,137.97,N/A,110.38,77.40,N/A,N/A,61.0,459.90,305.0,334.0,N/A,N/A,97.15,344.92,62.25
05/27/2023,CDM,23,10450,PT-PHYSICAL THERAPY RE-EVALUATION,,IP,97164,"    ",0424,237.30,166.11,166.11,237.30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,166.11,166.11,237.3,N/A,N/A,189.84,N/A,189.84,N/A,N/A,237.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,24,10450,PT-PHYSICAL THERAPY RE-EVALUATION,,OP,97164,"    ",0424,237.30,166.11,56.95,300.00,73.96,78.91,73.96,82.84,73.96,73.96,73.96,94.14,73.96,94.14,73.96,73.96,124.0,98.85,73.96,124.0,72.68,72.68,73.96,103.54,112.97,82.84,73.96,73.96,N/A,77.66,300.00,N/A,73.96,73.96,N/A,103.54,73.96,114.64,166.11,N/A,73.96,125.77,94.14,73.96,N/A,92.45,99.85,94.14,99.85,131.80,73.96,73.96,73.96,94.14,94.14,73.96,73.96,94.14,73.96,166.11,166.11,237.3,237.30,73.96,189.84,73.96,189.84,85.05,N/A,237.3,99.85,96.96,73.96,73.96,56.95,118.65,73.96,129.43,N/A,69.82,103.0,120.0,73.96,73.96,94.14,73.96,N/A
05/27/2023,CDM,25,10451,PT-PHYSICAL THERAPY EVAL 20 MIN,,IP,97161,"    ",0424,220.50,154.35,154.35,220.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,154.35,154.35,220.5,N/A,N/A,176.4,N/A,176.4,N/A,N/A,220.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,26,10451,PT-PHYSICAL THERAPY EVAL 20 MIN,,OP,97161,"    ",0424,220.50,154.35,52.92,300.00,106.46,116.68,106.46,119.24,106.46,106.46,106.46,66.15,106.46,66.15,106.46,106.46,124.0,N/A,106.46,124.00,105.42,105.42,106.46,149.04,N/A,119.24,106.46,106.46,N/A,111.78,300.0,100.33,106.46,106.46,N/A,149.04,106.46,165.01,154.35,95.31,106.46,116.87,85.17,106.46,95.31,133.07,143.72,N/A,143.72,N/A,106.46,106.46,106.46,N/A,N/A,106.46,106.46,N/A,106.46,154.35,154.35,220.5,220.5,106.46,176.4,106.46,176.4,122.43,90.30,220.5,143.72,N/A,106.46,106.46,52.92,110.25,106.46,186.30,98.32,100.69,103.0,120.0,106.46,106.46,N/A,106.46,100.33
05/27/2023,CDM,27,10452,PT-EVALUATION 30 MIN,,IP,97162,"    ",0424,220.50,154.35,154.35,220.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,154.35,154.35,220.5,N/A,N/A,176.4,N/A,176.4,N/A,N/A,220.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
