,,,,,,,,,,,,,,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: Yes,Age: Yes,Age: No,Age: No
05/27/2023,CDM,10,1040625,NEWBORN SCREENING-TMS,,IP,83789,"    ",0300,103.85,72.70,62.31,103.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.31,N/A,N/A,N/A,N/A,N/A,N/A,103.85,N/A,83.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,11,1040625,NEWBORN SCREENING-TMS,,OP,83789,"    ",0300,103.85,72.70,16.34,458.00,60.23,23.63,26.47,23.63,458.00,17.16,23.63,66.30,78.36,23.63,46.96,N/A,23.63,36.16,19.29,23.63,33.75,19.29,23.63,23.63,18.79,23.63,23.63,16.34,23.63,62.31,16.34,23.63,28.93,16.34,23.63,N/A,103.85,23.63,83.08,27.17,26.04,67.5,23.63,32.55,19.87,24.11,23.63,23.63,24.14,30.49,30.49,23.63,103.85,103.85,24.11,28.93
05/27/2023,CDM,12,1040633,NEWBORN SCREENING-HB,,IP,83021,"    ",0300,103.85,72.70,62.31,103.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.31,N/A,N/A,N/A,N/A,N/A,N/A,103.85,N/A,83.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,13,1040633,NEWBORN SCREENING-HB,,OP,83021,"    ",0300,103.85,72.70,14.45,458.00,60.23,17.70,19.82,17.70,458.00,16.17,17.70,49.66,58.69,17.70,34.89,N/A,17.70,27.09,14.45,17.70,25.28,14.45,17.70,17.70,17.71,17.70,17.70,15.4,17.70,62.31,15.4,17.70,21.67,15.4,17.70,N/A,103.85,17.70,83.08,20.35,19.5,67.5,17.70,24.38,14.88,18.06,17.70,17.70,18.09,30.49,30.49,17.70,103.85,103.85,18.06,21.67
05/27/2023,CDM,14,1040641,NEWBORN SCREENING-OHP,,IP,83498,"    ",0300,18.00,12.60,10.80,18.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10.80,N/A,N/A,N/A,N/A,N/A,N/A,18,N/A,14.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,15,1040641,NEWBORN SCREENING-OHP,,OP,83498,"    ",0300,18.00,12.60,10.44,458.00,10.44,17.64,19.76,17.64,458.0,18.90,17.64,49.5,58.5,17.64,53.0,N/A,17.64,27.00,18.00,17.64,25.20,18.0,17.64,17.64,20.70,17.64,17.64,18.0,17.64,10.80,18.0,17.64,21.60,18.0,17.64,N/A,18,17.64,14.4,20.29,18.00,11.70,17.64,24.30,18.54,18.0,17.64,17.64,17.10,45.88,45.88,17.64,18.0,18.0,18.0,18.0
05/27/2023,CDM,16,1042019,NEWBORN SCREENING-BD,,IP,82261,"    ",0300,97.65,68.36,58.59,97.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58.59,N/A,N/A,N/A,N/A,N/A,N/A,97.65,N/A,78.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,17,1042019,NEWBORN SCREENING-BD,,OP,82261,"    ",0300,97.65,68.36,13.50,458.00,56.64,16.53,18.51,16.53,458.00,14.55,16.53,46.39,54.83,16.53,32.88,N/A,16.53,25.30,13.5,16.53,23.62,13.5,16.53,16.53,15.94,16.53,16.53,13.86,16.53,58.59,13.86,16.53,20.24,13.86,16.53,N/A,97.65,16.53,78.12,19.01,18.22,63.47,16.53,22.77,13.9,16.87,16.53,16.53,16.89,28.49,28.49,16.53,97.65,97.65,16.87,20.24
05/27/2023,CDM,18,1042027,NEWBORN SCREENING-IRT,,IP,83516,"    ",0300,54.23,37.96,32.54,54.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32.54,N/A,N/A,N/A,N/A,N/A,N/A,54.23,N/A,43.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,19,1042027,NEWBORN SCREENING-IRT,,OP,83516,"    ",0300,54.23,37.96,8.60,458.00,31.45,11.30,12.66,11.30,458.00,9.03,11.30,31.71,37.47,11.30,22.14,N/A,11.30,17.29,9.22,11.30,16.14,9.22,11.30,11.30,9.89,11.30,11.30,8.60,11.30,32.54,8.60,11.30,13.84,8.60,11.30,N/A,54.23,11.30,43.38,12.99,12.46,35.25,11.30,15.57,9.5,11.53,11.30,11.30,11.54,19.49,19.49,11.30,54.23,54.23,11.53,13.84
05/27/2023,CDM,20,1042035,CAPILLARY (HEEL/FINGER)BLOOD DRAW,,IP,36416,"    ",0360,20.16,14.11,12.10,20.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.1,N/A,N/A,N/A,N/A,N/A,N/A,20.16,N/A,16.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,21,1042035,CAPILLARY (HEEL/FINGER)BLOOD DRAW,,OP,36416,"    ",0360,20.16,14.11,3.33,1624.00,11.69,11.73,N/A,N/A,1624.00,N/A,N/A,N/A,N/A,N/A,3.33,N/A,N/A,4.94,5.93,N/A,N/A,11.09,N/A,N/A,N/A,N/A,20.16,N/A,N/A,12.1,N/A,N/A,N/A,N/A,N/A,N/A,20.16,N/A,16.13,N/A,N/A,13.1,8.06,6.05,N/A,6.05,N/A,N/A,20.16,10.08,10.08,N/A,20.16,20.16,15.12,N/A
05/27/2023,CDM,22,1042043,VENIPUNCTURE-NURSE TO DRAW,,IP,36415,"    ",0300,20.16,14.11,12.10,20.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.1,N/A,N/A,N/A,N/A,N/A,N/A,20.16,N/A,16.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,23,1042043,VENIPUNCTURE-NURSE TO DRAW,,OP,36415,"    ",0300,20.16,14.11,3.60,458.00,11.69,8.40,9.41,8.40,458.00,N/A,8.40,23.57,27.85,8.40,0,N/A,8.40,12.86,5.93,8.40,12.0,N/A,8.40,8.40,N/A,8.40,8.40,N/A,8.40,12.1,N/A,8.40,10.28,N/A,8.40,N/A,20.16,8.40,16.13,9.66,9.25,13.1,8.40,11.57,N/A,8.57,8.40,8.40,8.14,3.60,3.60,8.40,20.16,20.16,8.57,10.28
05/27/2023,CDM,24,1042050,NEWBORN STABILIZATION,,IP,,"    ",0720,570.36,399.25,342.22,570.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,342.22,N/A,N/A,N/A,N/A,N/A,N/A,570.36,N/A,456.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,25,1042050,NEWBORN STABILIZATION,,OP,,"    ",0720,570.36,399.25,139.74,570.36,330.81,331.95,N/A,N/A,570.36,N/A,N/A,N/A,N/A,N/A,307.42,N/A,N/A,139.74,167.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570.36,N/A,N/A,342.22,N/A,N/A,N/A,N/A,N/A,N/A,570.36,N/A,456.29,N/A,N/A,370.73,228.14,171.11,N/A,171.11,N/A,N/A,570.36,272.0,272.0,N/A,570.36,570.36,427.77,N/A
05/27/2023,CDM,26,1042068,BLOOD DRAW FROM CVC/PICC,,IP,36592,"    ",0361,302.19,211.53,181.31,302.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,181.31,N/A,N/A,N/A,N/A,N/A,N/A,302.19,N/A,241.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,27,1042068,BLOOD DRAW FROM CVC/PICC,,OP,36592,"    ",0361,302.19,211.53,77.33,455.00,175.27,131.62,147.41,131.62,0,N/A,131.08,367.84,434.72,131.62,77.33,N/A,131.62,200.64,88.84,131.08,187.26,166.20,131.62,131.08,N/A,131.08,131.62,N/A,131.08,181.31,N/A,131.62,160.51,N/A,131.08,N/A,302.19,131.08,241.75,151.36,154.99,196.42,131.08,180.58,N/A,133.76,131.08,131.08,128.41,455.00,455.00,131.62,302.19,302.19,133.76,172.21
05/27/2023,CDM,28,1042076,ADMIN HEPATITIS B VAC,,IP,G0010,"    ",0771,131.72,92.20,79.03,131.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,79.03,N/A,N/A,N/A,N/A,N/A,N/A,131.72,N/A,105.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,29,1042076,ADMIN HEPATITIS B VAC,,OP,G0010,"    ",0771,131.72,92.20,38.73,804.00,76.40,47.83,53.57,47.83,804.00,N/A,47.83,134.23,158.63,47.83,71.0,N/A,47.83,73.22,38.73,47.83,68.33,N/A,47.83,47.83,N/A,47.83,47.83,N/A,47.83,79.03,N/A,47.83,58.57,N/A,47.83,N/A,131.72,47.83,105.38,55.0,53.89,85.62,47.83,65.89,N/A,48.81,47.83,47.83,46.86,0,0,47.83,131.72,131.72,48.81,53.89
05/27/2023,CDM,30,1042100,NEWBORN CONTINUAL ASSESSMENT,,IP,,"    ",0270,469.61,328.73,281.77,469.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,281.77,N/A,N/A,N/A,N/A,N/A,N/A,469.61,N/A,375.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,31,1042100,NEWBORN CONTINUAL ASSESSMENT,,OP,,"    ",0270,469.61,328.73,115.05,469.61,272.37,273.31,N/A,N/A,469.61,N/A,N/A,N/A,N/A,N/A,253.12,N/A,N/A,115.05,138.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,469.61,N/A,N/A,281.77,N/A,N/A,N/A,N/A,N/A,N/A,469.61,N/A,375.69,N/A,N/A,305.25,187.84,140.88,N/A,140.88,N/A,N/A,469.61,234.81,234.81,N/A,469.61,469.61,352.21,N/A
05/27/2023,CDM,32,1042118,SPECIAL CARE NURSERY ADD ON,,IP,,"    ",0270,619.92,433.94,371.95,619.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,371.95,N/A,N/A,N/A,N/A,N/A,N/A,619.92,N/A,495.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,33,1042118,SPECIAL CARE NURSERY ADD ON,,OP,,"    ",0270,619.92,433.94,151.88,619.92,359.55,360.79,N/A,N/A,619.92,N/A,N/A,N/A,N/A,N/A,334.14,N/A,N/A,151.88,182.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,619.92,N/A,N/A,371.95,N/A,N/A,N/A,N/A,N/A,N/A,619.92,N/A,495.94,N/A,N/A,402.95,247.97,185.98,N/A,185.98,N/A,N/A,619.92,309.96,309.96,N/A,619.92,619.92,464.94,N/A
05/27/2023,CDM,34,1042126,STABLIZATION FOR TRANSPORT PER HR,,IP,,"    ",0270,418.43,292.90,251.06,418.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,251.06,N/A,N/A,N/A,N/A,N/A,N/A,418.43,N/A,334.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,35,1042126,STABLIZATION FOR TRANSPORT PER HR,,OP,,"    ",0270,418.43,292.90,102.52,418.43,242.69,243.53,N/A,N/A,418.43,N/A,N/A,N/A,N/A,N/A,225.53,N/A,N/A,102.52,123.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,418.43,N/A,N/A,251.06,N/A,N/A,N/A,N/A,N/A,N/A,418.43,N/A,334.74,N/A,N/A,271.98,167.37,125.53,N/A,125.53,N/A,N/A,418.43,209.22,209.22,N/A,418.43,418.43,313.82,N/A
05/27/2023,CDM,36,1042159,BILILIGHT (PHOTOTHERAPY) PER HR,,IP,,"    ",0270,204.54,143.18,122.72,204.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,122.72,N/A,N/A,N/A,N/A,N/A,N/A,204.54,N/A,163.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,37,1042159,BILILIGHT (PHOTOTHERAPY) PER HR,,OP,,"    ",0270,204.54,143.18,50.11,204.54,118.63,119.04,N/A,N/A,204.54,N/A,N/A,N/A,N/A,N/A,110.25,N/A,N/A,50.11,60.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,204.54,N/A,N/A,122.72,N/A,N/A,N/A,N/A,N/A,N/A,204.54,N/A,163.63,N/A,N/A,132.95,81.82,61.36,N/A,61.36,N/A,N/A,204.54,102.27,102.27,N/A,204.54,204.54,153.41,N/A
05/27/2023,CDM,38,1042357,BILIRUBIN TOTAL TRANSCUT,,IP,88720,"    ",0301,69.72,48.80,41.83,69.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,41.83,N/A,N/A,N/A,N/A,N/A,N/A,69.72,N/A,55.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,39,1042357,BILIRUBIN TOTAL TRANSCUT,,OP,88720,"    ",0301,69.72,48.80,4.30,458.00,40.44,4.92,5.51,4.92,458.00,4.51,4.92,13.80,16.31,4.92,10.06,N/A,4.92,7.53,4.30,4.92,7.03,4.30,4.92,4.92,4.94,4.92,4.92,4.30,4.92,41.83,4.30,4.92,6.02,4.30,4.92,N/A,69.72,4.92,55.78,5.66,5.42,45.32,4.92,6.78,4.43,5.02,4.92,4.92,5.03,8.47,8.47,4.92,69.72,69.72,5.02,6.02
05/27/2023,CDM,40,11126,R/B SEMI PRIVATE REHAB,,IP,,"    ",0128,2355.00,1648.50,576.98,3432.00,2355.0,N/A,2355.0,2355.0,3129.0,2355.0,N/A,2355.0,2355.0,2355.00,2355.0,2355.0,2355.0,576.98,2355.01,N/A,3432.0,N/A,2355.0,N/A,2395.0,N/A,2355.0,N/A,600.0,743.0,N/A,N/A,N/A,N/A,N/A,N/A,2355,N/A,1884,2355.0,N/A,2850.0,N/A,2355.0,2355.0,2355.0,N/A,2156.0,1190.0,2697.0,2697.0,N/A,850.0,719.0,1766.25,N/A
05/27/2023,CDM,41,11128,R/B SEMI PRIVATE DETOX,,IP,,"    ",0126,2150.00,1505.00,526.75,3129.00,2150.0,N/A,2150.0,2150.0,3129.0,2150.0,N/A,2150.0,2150.0,2150.00,2150.0,2150.0,2150.0,526.75,2150.00,N/A,2150.0,2150.0,2150.0,N/A,2395.0,N/A,2150.0,2150.0,650.0,876.0,2150.0,N/A,N/A,2150.0,N/A,N/A,2150,N/A,1720,2150.0,N/A,2850.0,N/A,2150.0,2150.0,2150.0,N/A,882.0,1190.0,0,0,2150.0,976.0,939.0,1612.5,N/A
05/27/2023,CDM,42,12112,R/B PRIVATE OBSTETRICS,,IP,,"    ",0112,2900.00,2030.00,710.50,6156.00,2900.0,N/A,2900.0,2900.0,3129.0,2900.0,N/A,2900.0,2900.0,2900.00,6156.0,2900.0,2900.0,710.5,2900.00,N/A,3432.0,2900.0,2900.0,N/A,2395.0,N/A,2900.0,2900.0,N/A,1740.0,2900.0,N/A,N/A,2900.0,N/A,N/A,2900,N/A,2320,2900.0,N/A,2850.0,N/A,2900.0,2900.0,2900.0,N/A,2156.0,4413.31,4120.0,4120.0,N/A,2900.0,2900.0,2175.0,N/A
05/27/2023,CDM,43,12119,R/B ISOLATIONN OB,,IP,,"    ",0112,6300.00,4410.00,1543.50,6300.00,6300.0,N/A,6300.0,6300.0,3129.0,6300.0,N/A,6300.0,6300.0,6300.00,6156.0,6300.0,6300.0,1543.5,6300.00,N/A,3432.0,6300.0,6300.0,N/A,2395.0,N/A,6300.0,6300.0,N/A,3780.0,6300.0,N/A,N/A,6300.0,N/A,N/A,6300,N/A,5040,6300.0,N/A,2850.0,N/A,6300.0,6300.0,6300.0,N/A,2156.0,4413.31,4120.0,4120.0,N/A,6300.0,6300.0,4725.0,N/A
05/27/2023,CDM,44,12122,R/B SEMI PRIVATE OBSTETRICS,,IP,,"    ",0122,3000.00,2100.00,735.00,6156.00,3000.0,N/A,3000.0,3000.0,3129.0,3000.0,N/A,3000.0,3000.0,3000.0,6156.0,3000.0,3000.0,735.0,3000.0,N/A,3432.0,3000.0,3000.0,N/A,2395.0,N/A,3000.0,3000.0,N/A,1800.0,3000.0,N/A,N/A,3000.0,N/A,N/A,3000,N/A,2400,3000.0,N/A,2850.0,N/A,3000.0,3000.0,3000.0,N/A,2156.0,4413.31,4120.0,4120.0,N/A,3000.0,3000.0,2250.0,N/A
05/27/2023,CDM,45,1250000,DELIVERY SERVICE ROUTINE,,IP,,"    ",0720,3956.66,2769.66,2374.00,3956.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2374.0,N/A,N/A,N/A,N/A,N/A,N/A,3956.66,N/A,3165.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,46,1250000,DELIVERY SERVICE ROUTINE,,OP,,"    ",0720,3956.66,2769.66,272.00,3956.66,2294.86,2302.78,N/A,N/A,804.0,N/A,N/A,N/A,N/A,N/A,2132.64,N/A,N/A,969.38,1163.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3956.66,N/A,N/A,2374.0,N/A,N/A,N/A,N/A,N/A,N/A,3956.66,N/A,3165.33,N/A,N/A,1600.0,1582.66,1187.0,N/A,1187.0,N/A,N/A,3956.66,272.0,272.0,N/A,3956.66,3956.66,2967.49,N/A
